PFType,ISO2Country,Country,DateOfAlloc,TypeOfAlloc,AllocTheme,TargetAmt,AllocSummary,AllocLocation,TargetHostCommunitiesM,TargetHostCommunitiesW,TargetHostCommunitiesB,TargetHostCommunitiesG,TargetRefugeesM,TargetRefugeesW,TargetRefugeesB,TargetRefugeesG,TargetReturneesM,TargetReturneesW,TargetReturneesB,TargetReturneesG,TargetIDPsM,TargetIDPsW,TargetIDPsB,TargetIDPsG,TargetOthersM,TargetOthersW,TargetOthersB,TargetOthersG,TargetDisableM,TargetDisableW,TargetDisableB,TargetDisableG,AllocTitle
CERF,MM,Myanmar,3/25/2020 12:00:00 AM,Rapid Response,Scaling up health emergency response to COVID-19 in humanitarian settings,500000.00,"The main objective of this project is to provide life-saving health assistance in 11 countries: Burkina Faso, Ethiopia, Libya, Mali, Myanmar, Niger, Nigeria, Somalia, South Sudan, Ukraine and Venezuela. This WHO project supports the response actions outlined in WHO's Strategic Preparedness and Response Plan, including detecting and testing suspected cases of COVID-19; preventing and interrupting the transmission of the disease; providing safe and effective clinical care; and ensuring access to essential health services.",WHO will implement activities in Myanmar,,,,,,,,,,,,,,,,,,,,,,,,,WHO: Scaling up health emergency response to COVID-19 in humanitarian settings (20-RR-WHO-022)
CERF,UA,Ukraine,3/25/2020 12:00:00 AM,Rapid Response,Scaling up health emergency response to COVID-19 in humanitarian settings,500000.00,"The main objective of this project is to provide life-saving health assistance in 11 countries: Burkina Faso, Ethiopia, Libya, Mali, Myanmar, Niger, Nigeria, Somalia, South Sudan, Ukraine and Venezuela. This WHO project supports the response actions outlined in WHO's Strategic Preparedness and Response Plan, including detecting and testing suspected cases of COVID-19; preventing and interrupting the transmission of the disease; providing safe and effective clinical care; and ensuring access to essential health services.",WHO will implement activities in Ukraine,,,,,,,,,,,,,,,,,,,,,,,,,WHO: Scaling up health emergency response to COVID-19 in humanitarian settings (20-RR-WHO-022)
CERF,VE,Venezuela,3/25/2020 12:00:00 AM,Rapid Response,Urgent support to UNHCR preparedness and response to Covid-19 emergency in situations of forced displacement,2273715.00,"The main objective of this project is to provide life-saving multi-sector refugee assistance, water, sanitation and hygiene, shelter and health assistance in 3 countries: Iran, Jordan and Venezuela. This UNHCR project ramps up cash assistance, reinforces shelters, and provides core relief items including through cash-based transfers in congested camp settings; and strengthens primary and secondary health care and selected water, sanitation and hygiene services.",UNHCR will implement activities in Venezuela,,,,,,,,,,,,,,,,,,,,,,,,,UNHCR: Urgent support to UNHCR preparedness and response to Covid-19 emergency in situations of forced displacement (20-RR-HCR-017)
CERF,JO,Jordan,3/25/2020 12:00:00 AM,Rapid Response,Urgent support to UNHCR preparedness and response to Covid-19 emergency in situations of forced displacement,2389812.00,"  The main objective of this project is to provide life-saving multi-sector refugee assistance, water, sanitation and hygiene, shelter and health assistance in 3 countries: Iran, Jordan and Venezuela. This UNHCR project ramps up cash assistance, reinforces shelters, and provides core relief items including through cash-based transfers in congested camp settings; and strengthens primary and secondary health care and selected water, sanitation and hygiene services.",UNHCR will implement activities in Jordan,,,,,,,,,,,,,,,,,,,,,,,,,UNHCR: Urgent support to UNHCR preparedness and response to Covid-19 emergency in situations of forced displacement (20-RR-HCR-017)
CERF,IR,"Iran, Islamic Republic of",3/25/2020 12:00:00 AM,Rapid Response,Urgent support to UNHCR preparedness and response to Covid-19 emergency in situations of forced displacement,2236500.00,"The main objective of this project is to provide life-saving multi-sector refugee assistance, water, sanitation and hygiene, shelter and health assistance in 3 countries: Iran, Jordan and Venezuela. This UNHCR project ramps up cash assistance, reinforces shelters, and provides core relief items including through cash-based transfers in congested camp settings; and strengthens primary and secondary health care and selected water, sanitation and hygiene services.",UNHCR will implement activities in Iran,,,,,,,,,,,,,,,,,,,,,,,,,UNHCR: Urgent support to UNHCR preparedness and response to Covid-19 emergency in situations of forced displacement (20-RR-HCR-017)
CERF,BF,Burkina Faso,3/25/2020 12:00:00 AM,Rapid Response,Preventing and responding to the impact of COVID-19 outbreak on food security,1006704.00,"The main objective of this project is to provide life-saving food security (agriculture) assistance in 3 countries: Afghanistan, Burkina Faso, Haiti. This FAO project protects agriculture- and livestock-based livelihoods by distributing seeds, animal feed and other agricultural inputs; raises awareness about the transmission of COVID-19; provides protective equipment to prevent the transmission of the disease; mitigates the negative impact of the pandemic through cash distributions; and collects data on the impact of the pandemic on food value chains and agricultural systems.",FAO will implement activities in Burkina Faso,,,,,,,,,,,,,,,,,,,,,,,,,FAO: Preventing and responding to the impact of COVID-19 outbreak on food security (20-RR-FAO-019)
CERF,HT,Haiti,3/25/2020 12:00:00 AM,Rapid Response,Preventing and responding to the impact of COVID-19 outbreak on food security,990083.00,"The main objective of this project is to provide life-saving food security (agriculture) assistance in 3 countries: Afghanistan, Burkina Faso, Haiti. This FAO project protects agriculture- and livestock-based livelihoods by distributing seeds, animal feed and other agricultural inputs; raises awareness about the transmission of COVID-19; provides protective equipment to prevent the transmission of the disease; mitigates the negative impact of the pandemic through cash distributions; and collects data on the impact of the pandemic on food value chains and agricultural systems.",FAO will implement activities in Haiti,,,,,,,,,,,,,,,,,,,,,,,,,FAO: Preventing and responding to the impact of COVID-19 outbreak on food security (20-RR-FAO-019)
CERF,AF,Afghanistan,3/25/2020 12:00:00 AM,Rapid Response,Preventing and responding to the impact of COVID-19 outbreak on food security,1003213.00,"The main objective of this project is to provide life-saving food security (agriculture) assistance in 3 countries: Afghanistan, Burkina Faso, Haiti. This FAO project protects agriculture- and livestock-based livelihoods by distributing seeds, animal feed and other agricultural inputs; raises awareness about the transmission of COVID-19; provides protective equipment to prevent the transmission of the disease; mitigates the negative impact of the pandemic through cash distributions; and collects data on the impact of the pandemic on food value chains and agricultural systems.",FAO will implement this project in Afghanistan,,,,,,,,,,,,,,,,,,,,,,,,,FAO: Preventing and responding to the impact of COVID-19 outbreak on food security (20-RR-FAO-019)
CERF,SO,Somalia,3/25/2020 12:00:00 AM,Rapid Response,Multi-sectoral humanitarian assistance to prevent and respond to COVID-19,450000.00,"The main objective of this project is to provide life-saving camp coordination/camp management, health and protection assistance in 4 countries: Burundi, Libya, Nigeria and Somalia. This IOM project contributes to reducing the transmission the spread of COVID-19, raising awareness about the risks of COVID-19, mitigating the humanitarian and health impact of the outbreak, and ensuring that preventive and adequate preventative measures practices are implemented in camps and camp-like settings and prioritized points of entry.",IOM will implement activities in Somalia,,,,,,,,,,,,,,,,,,,,,,,,,IOM: Multi-sectoral humanitarian assistance to prevent and respond to COVID-19 (20-RR-IOM-011)
CERF,LY,Libya,3/25/2020 12:00:00 AM,Rapid Response,Multi-sectoral humanitarian assistance to prevent and respond to COVID-19,900000.00,"The main objective of this project is to provide life-saving camp coordination/camp management, health and protection assistance in 4 countries: Burundi, Libya, Nigeria and Somalia. This IOM project contributes to reducing the transmission the spread of COVID-19, raising awareness about the risks of COVID-19, mitigating the humanitarian and health impact of the outbreak, and ensuring that preventive and adequate preventative measures practices are implemented in camps and camp-like settings and prioritized points of entry.",IOM will implement activities in Libya,,,,,,,,,,,,,,,,,,,,,,,,,IOM: Multi-sectoral humanitarian assistance to prevent and respond to COVID-19 (20-RR-IOM-011)
CERF,NG,Nigeria,3/25/2020 12:00:00 AM,Rapid Response,Multi-sectoral humanitarian assistance to prevent and respond to COVID-19,900000.00,"The main objective of this project is to provide life-saving camp coordination/camp management, health and protection assistance in 4 countries: Burundi, Libya, Nigeria and Somalia. This IOM project contributes to reducing the transmission the spread of COVID-19, raising awareness about the risks of COVID-19, mitigating the humanitarian and health impact of the outbreak, and ensuring that preventive and adequate preventative measures practices are implemented in camps and camp-like settings and prioritized points of entry.",IOM will implement activities in Nigeria,,,,,,,,,,,,,,,,,,,,,,,,,IOM: Multi-sectoral humanitarian assistance to prevent and respond to COVID-19 (20-RR-IOM-011)
CERF,BI,Burundi,3/25/2020 12:00:00 AM,Rapid Response,Multi-sectoral humanitarian assistance to prevent and respond to COVID-19,450000.00,"The main objective of this project is to provide life-saving camp coordination/camp management, health and protection assistance in 4 countries: Burundi, Libya, Nigeria and Somalia. This IOM project contributes to reducing the transmission the spread of COVID-19, raising awareness about the risks of COVID-19, mitigating the humanitarian and health impact of the outbreak, and ensuring that preventive and adequate preventative measures practices are implemented in camps and camp-like settings and prioritized points of entry.",IOM will implement activities in Burundi,,,,,,,,,,,,,,,,,,,,,,,,,IOM: Multi-sectoral humanitarian assistance to prevent and respond to COVID-19 (20-RR-IOM-011)
CERF,BF,Burkina Faso,3/25/2020 12:00:00 AM,Rapid Response,Mitigating and Responding to the COVID-2019 Outbreak in humanitarian settings,400006.00,"The main objective of this project is to provide life-saving health care and protection assistance in response to sexual and gender-based violence (SGBV) in 8 countries: Afghanistan, Burkina Faso, Chad, Haiti, the occupied Palestinian territory, South Sudan, Sudan and Venezuela. This UNFPA project provides essential sexual and reproductive health medical supplies; provides equipment and material for infection prevention and control (including personal protective equipment); ensures safe delivery and access to emergency obstetric and newborn care, clinical management of rape, psychosocial support services, family planning services and availability of contraceptives; provides life-saving SGBV services including medical, psychosocial support and SGBV case management; ensures the continuity of supplies, medicines and care for life-saving sexual and reproductive health services; and supports risk communication and community engagement towards primary prevention, contact tracing and stigma reduction.",UNFPA will implement activities in Burkina Faso,,,,,,,,,,,,,,,,,,,,,,,,,UNFPA: Mitigating and Responding to the COVID-2019 Outbreak in humanitarian settings (20-RR-FPA-022)
CERF,VE,Venezuela,3/25/2020 12:00:00 AM,Rapid Response,Mitigating and Responding to the COVID-2019 Outbreak in humanitarian settings,399991.00,"The main objective of this project is to provide life-saving health care and protection assistance in response to sexual and gender-based violence (SGBV) in 8 countries: Afghanistan, Burkina Faso, Chad, Haiti, the occupied Palestinian territory, South Sudan, Sudan and Venezuela. This UNFPA project provides essential sexual and reproductive health medical supplies; provides equipment and material for infection prevention and control (including personal protective equipment); ensures safe delivery and access to emergency obstetric and newborn care, clinical management of rape, psychosocial support services, family planning services and availability of contraceptives; provides life-saving SGBV services including medical, psychosocial support and SGBV case management; ensures the continuity of supplies, medicines and care for life-saving sexual and reproductive health services; and supports risk communication and community engagement towards primary prevention, contact tracing and stigma reduction.",UNFPA will implement activities in Venezuela,,,,,,,,,,,,,,,,,,,,,,,,,UNFPA: Mitigating and Responding to the COVID-2019 Outbreak in humanitarian settings (20-RR-FPA-022)
CERF,SD,Sudan,3/25/2020 12:00:00 AM,Rapid Response,Mitigating and Responding to the COVID-2019 Outbreak in humanitarian settings,400000.00,"The main objective of this project is to provide life-saving health care and protection assistance in response to sexual and gender-based violence (SGBV) in 8 countries: Afghanistan, Burkina Faso, Chad, Haiti, the occupied Palestinian territory, South Sudan, Sudan and Venezuela. This UNFPA project provides essential sexual and reproductive health medical supplies; provides equipment and material for infection prevention and control (including personal protective equipment); ensures safe delivery and access to emergency obstetric and newborn care, clinical management of rape, psychosocial support services, family planning services and availability of contraceptives; provides life-saving SGBV services including medical, psychosocial support and SGBV case management; ensures the continuity of supplies, medicines and care for life-saving sexual and reproductive health services; and supports risk communication and community engagement towards primary prevention, contact tracing and stigma reduction.",UNFPA will implement activities in Sudan,,,,,,,,,,,,,,,,,,,,,,,,,UNFPA: Mitigating and Responding to the COVID-2019 Outbreak in humanitarian settings (20-RR-FPA-022)
CERF,HT,Haiti,3/25/2020 12:00:00 AM,Rapid Response,Mitigating and Responding to the COVID-2019 Outbreak in humanitarian settings,350000.00,"The main objective of this project is to provide life-saving health care and protection assistance in response to sexual and gender-based violence (SGBV) in 8 countries: Afghanistan, Burkina Faso, Chad, Haiti, the occupied Palestinian territory, South Sudan, Sudan and Venezuela. This UNFPA project provides essential sexual and reproductive health medical supplies; provides equipment and material for infection prevention and control (including personal protective equipment); ensures safe delivery and access to emergency obstetric and newborn care, clinical management of rape, psychosocial support services, family planning services and availability of contraceptives; provides life-saving SGBV services including medical, psychosocial support and SGBV case management; ensures the continuity of supplies, medicines and care for life-saving sexual and reproductive health services; and supports risk communication and community engagement towards primary prevention, contact tracing and stigma reduction.",UNFPA will implement activities in Haiti,,,,,,,,,,,,,,,,,,,,,,,,,UNFPA: Mitigating and Responding to the COVID-2019 Outbreak in humanitarian settings (20-RR-FPA-022)
CERF,AF,Afghanistan,3/25/2020 12:00:00 AM,Rapid Response,Mitigating and Responding to the COVID-2019 Outbreak in humanitarian settings,600000.00,"The main objective of this project is to provide life-saving health care and protection assistance in response to sexual and gender-based violence (SGBV) in 8 countries: Afghanistan, Burkina Faso, Chad, Haiti, the occupied Palestinian territory, South Sudan, Sudan and Venezuela. This UNFPA project provides essential sexual and reproductive health medical supplies; provides equipment and material for infection prevention and control (including personal protective equipment); ensures safe delivery and access to emergency obstetric and newborn care, clinical management of rape, psychosocial support services, family planning services and availability of contraceptives; provides life-saving SGBV services including medical, psychosocial support and SGBV case management; ensures the continuity of supplies, medicines and care for life-saving sexual and reproductive health services; and supports risk communication and community engagement towards primary prevention, contact tracing and stigma reduction.",UNFPA will implement activities in Afghanistan,,,,,,,,,,,,,,,,,,,,,,,,,UNFPA: Mitigating and Responding to the COVID-2019 Outbreak in humanitarian settings (20-RR-FPA-022)
CERF,SS,South Sudan,3/25/2020 12:00:00 AM,Rapid Response,Mitigating and Responding to the COVID-2019 Outbreak in humanitarian settings,400000.00,"The main objective of this project is to provide life-saving health care and protection assistance in response to sexual and gender-based violence (SGBV) in 8 countries: Afghanistan, Burkina Faso, Chad, Haiti, the occupied Palestinian territory, South Sudan, Sudan and Venezuela. This UNFPA project provides essential sexual and reproductive health medical supplies; provides equipment and material for infection prevention and control (including personal protective equipment); ensures safe delivery and access to emergency obstetric and newborn care, clinical management of rape, psychosocial support services, family planning services and availability of contraceptives; provides life-saving SGBV services including medical, psychosocial support and SGBV case management; ensures the continuity of supplies, medicines and care for life-saving sexual and reproductive health services; and supports risk communication and community engagement towards primary prevention, contact tracing and stigma reduction.",UNFPA will implement activities in South Sudan,,,,,,,,,,,,,,,,,,,,,,,,,UNFPA: Mitigating and Responding to the COVID-2019 Outbreak in humanitarian settings (20-RR-FPA-022)
CERF,TD,Chad,3/25/2020 12:00:00 AM,Rapid Response,Mitigating and Responding to the COVID-2019 Outbreak in humanitarian settings,350000.00,"The main objective of this project is to provide life-saving health care and protection assistance in response to sexual and gender-based violence (SGBV) in 8 countries: Afghanistan, Burkina Faso, Chad, Haiti, the occupied Palestinian territory, South Sudan, Sudan and Venezuela. This UNFPA project provides essential sexual and reproductive health medical supplies; provides equipment and material for infection prevention and control (including personal protective equipment); ensures safe delivery and access to emergency obstetric and newborn care, clinical management of rape, psychosocial support services, family planning services and availability of contraceptives; provides life-saving SGBV services including medical, psychosocial support and SGBV case management; ensures the continuity of supplies, medicines and care for life-saving sexual and reproductive health services; and supports risk communication and community engagement towards primary prevention, contact tracing and stigma reduction.",UNFPA will implement activities in Chad,,,,,,,,,,,,,,,,,,,,,,,,,UNFPA: Mitigating and Responding to the COVID-2019 Outbreak in humanitarian settings (20-RR-FPA-022)
CERF,PS,"Palestinian territory, occupied",3/25/2020 12:00:00 AM,Rapid Response,Mitigating and Responding to the COVID-2019 Outbreak in humanitarian settings,300000.00,"The main objective of this project is to provide life-saving health care and protection assistance in response to sexual and gender-based violence (SGBV) in 8 countries: Afghanistan, Burkina Faso, Chad, Haiti, the occupied Palestinian territory, South Sudan, Sudan and Venezuela. This UNFPA project provides essential sexual and reproductive health medical supplies; provides equipment and material for infection prevention and control (including personal protective equipment); ensures safe delivery and access to emergency obstetric and newborn care, clinical management of rape, psychosocial support services, family planning services and availability of contraceptives; provides life-saving SGBV services including medical, psychosocial support and SGBV case management; ensures the continuity of supplies, medicines and care for life-saving sexual and reproductive health services; and supports risk communication and community engagement towards primary prevention, contact tracing and stigma reduction.",UNFPA will implement activities in oPt,,,,,,,,,,,,,,,,,,,,,,,,,UNFPA: Mitigating and Responding to the COVID-2019 Outbreak in humanitarian settings (20-RR-FPA-022)
CERF,BD,Bangladesh,3/25/2020 12:00:00 AM,Rapid Response,Provision of PPE and other COVID-related protective and response equipment to Ministries of Health in countries covered by COVID-19 GHRP,182970.00,The main objective of this project is to provide life-saving health assistance in priority countries. This UNDP project procures critical equipment including masks and ventilators.,The activities will be implemented in Bangladesh,,,,,,,,,,,,,,,,,,,,,,,,,UNDP: Provision of PPE and other COVID-related protective and response equipment to Ministries of Health in countries covered by COVID-19 GHRP (20-RR-UDP-003)
CERF,BF,Burkina Faso,3/25/2020 12:00:00 AM,Rapid Response,Provision of PPE and other COVID-related protective and response equipment to Ministries of Health in countries covered by COVID-19 GHRP,131118.00,The main objective of this project is to provide life-saving health assistance in priority countries. This UNDP project procures critical equipment including masks and ventilators.,The project will be implemented in Burkina Faso,,,,,,,,,,,,,,,,,,,,,,,,,UNDP: Provision of PPE and other COVID-related protective and response equipment to Ministries of Health in countries covered by COVID-19 GHRP (20-RR-UDP-003)
CERF,BI,Burundi,3/25/2020 12:00:00 AM,Rapid Response,Provision of PPE and other COVID-related protective and response equipment to Ministries of Health in countries covered by COVID-19 GHRP (20-RR-UDP-003),129406.00,The main objective of this project is to provide life-saving health assistance in priority countries. This UNDP project procures critical equipment including masks and ventilators.,This project will be implemented in Burundi,,,,,,,,,,,,,,,,,,,,,,,,,UNDP: Provision of PPE and other COVID-related protective and response equipment to Ministries of Health in countries covered by COVID-19 GHRP (20-RR-UDP-003)
CERF,CM,Cameroon,3/25/2020 12:00:00 AM,Rapid Response,Provision of PPE and other COVID-related protective and response equipment to Ministries of Health in countries covered by COVID-19 GHRP (20-RR-UDP-003),1010536.00,The main objective of this project is to provide life-saving health assistance in priority countries. This UNDP project procures critical equipment including masks and ventilators.,The project will be implemented in Cameroon.,,,,,,,,,,,,,,,,,,,,,,,,,UNDP: Provision of PPE and other COVID-related protective and response equipment to Ministries of Health in countries covered by COVID-19 GHRP (20-RR-UDP-003)
CERF,TD,Chad,3/25/2020 12:00:00 AM,Rapid Response,Provision of PPE and other COVID-related protective and response equipment to Ministries of Health in countries covered by COVID-19 GHRP (20-RR-UDP-003),280655.00,The main objective of this project is to provide life-saving health assistance in priority countries. This UNDP project procures critical equipment including masks and ventilators.,This project will be implemented in Chad,,,,,,,,,,,,,,,,,,,,,,,,,UNDP: Provision of PPE and other COVID-related protective and response equipment to Ministries of Health in countries covered by COVID-19 GHRP (20-RR-UDP-003)
CERF,ET,Ethiopia,3/25/2020 12:00:00 AM,Rapid Response,Provision of PPE and other COVID-related protective and response equipment to Ministries of Health in countries covered by COVID-19 GHRP (20-RR-UDP-003),95904.00,The main objective of this project is to provide life-saving health assistance in priority countries. This UNDP project procures critical equipment including masks and ventilators.,This project will be implemented in Ethiopia,,,,,,,,,,,,,,,,,,,,,,,,,UNDP: Provision of PPE and other COVID-related protective and response equipment to Ministries of Health in countries covered by COVID-19 GHRP (20-RR-UDP-003)
CERF,ML,Mali,3/25/2020 12:00:00 AM,Rapid Response,Provision of PPE and other COVID-related protective and response equipment to Ministries of Health in countries covered by COVID-19 GHRP (20-RR-UDP-003),381215.00,The main objective of this project is to provide life-saving health assistance in priority countries. This UNDP project procures critical equipment including masks and ventilators.,This project will be implemented in Mali,,,,,,,,,,,,,,,,,,,,,,,,,UNDP: Provision of PPE and other COVID-related protective and response equipment to Ministries of Health in countries covered by COVID-19 GHRP (20-RR-UDP-003)
CERF,NG,Nigeria,3/25/2020 12:00:00 AM,Rapid Response,Provision of PPE and other COVID-related protective and response equipment to Ministries of Health in countries covered by COVID-19 GHRP (20-RR-UDP-003),42645.00,The main objective of this project is to provide life-saving health assistance in priority countries. This UNDP project procures critical equipment including masks and ventilators.,This project will be implemented in Nigeria,,,,,,,,,,,,,,,,,,,,,,,,,UNDP: Provision of PPE and other COVID-related protective and response equipment to Ministries of Health in countries covered by COVID-19 GHRP (20-RR-UDP-003)
CERF,SS,South Sudan,3/25/2020 12:00:00 AM,Rapid Response,Provision of PPE and other COVID-related protective and response equipment to Ministries of Health in countries covered by COVID-19 GHRP (20-RR-UDP-003),184144.00,The main objective of this project is to provide life-saving health assistance in priority countries. This UNDP project procures critical equipment including masks and ventilators.,This project will be implemented in South Sudan,,,,,,,,,,,,,,,,,,,,,,,,,UNDP: Provision of PPE and other COVID-related protective and response equipment to Ministries of Health in countries covered by COVID-19 GHRP (20-RR-UDP-003)
CERF,VE,Venezuela,3/25/2020 12:00:00 AM,Rapid Response,Provision of PPE and other COVID-related protective and response equipment to Ministries of Health in countries covered by COVID-19 GHRP (20-RR-UDP-003),407209.00,The main objective of this project is to provide life-saving health assistance in priority countries. This UNDP project procures critical equipment including masks and ventilators.,This project will be implemented in Venezuela,,,,,,,,,,,,,,,,,,,,,,,,,UNDP: Provision of PPE and other COVID-related protective and response equipment to Ministries of Health in countries covered by COVID-19 GHRP (20-RR-UDP-003)
CERF,ER,Eritrea,3/17/2020 12:00:00 AM,Under Funded,Reprogramming of existing WHO project,51000.00,"WHO received approval to reprogramme $51,000 of their existing underfunded emergencies project for COVID-19 related activities. WHO will use the funds to procure personal protective equipment.",The activities will be implemented in Eritrea,,,,,,,,,,,,,,,,,,,,,,,,,Reprogramming (19-UF-WHO-045)
CERF,SD,Sudan,2/27/2020 12:00:00 AM,Rapid Response,Early action response to global containment of Novel Coronavirus outbreak,2599995.00,"The main objective of this project is to provide timely life-saving health assistance in priority countries in order to contain the global outbreak of the COVID-19 virus. This WHO project focuses on the 8 pillars of WHO's Strategic Preparedness and Response Plan, namely: (i) country-level coordination and monitoring; (ii) risk communication and community engagement; (iii) surveillance, rapid response teams, and case investigation; (iv) points of entry; (v) national laboratories; (vi) infection prevention and control; (vii) case management; and (viii) operational support and logistics. CERF funds will be used to focus on countries with imported cases or that are at high risk of imported cases and have limited operational response capacity.",WHO will implement COVID response activities in Sudan.,,,,,,,,,,,,,,,,,,,,,,,,,WHO: Early action response to global containment of Novel Coronavirus outbreak
CERF,LB,Lebanon,2/27/2020 12:00:00 AM,Rapid Response,Early action response to global containment of Novel Coronavirus outbreak,1200000.00,"The main objective of this project is to provide timely life-saving health assistance in priority countries in order to contain the global outbreak of the COVID-19 virus. This WHO project focuses on the 8 pillars of WHO's Strategic Preparedness and Response Plan, namely: (i) country-level coordination and monitoring; (ii) risk communication and community engagement; (iii) surveillance, rapid response teams, and case investigation; (iv) points of entry; (v) national laboratories; (vi) infection prevention and control; (vii) case management; and (viii) operational support and logistics. CERF funds will be used to focus on countries with imported cases or that are at high risk of imported cases and have limited operational response capacity.",WHO will implement COVID response activities in Lebanon.,,,,,,,,,,,,,,,,,,,,,,,,,WHO: Early action response to global containment of Novel Coronavirus outbreak
CERF,SY,Syrian Arab Republic,2/27/2020 12:00:00 AM,Rapid Response,Early action response to global containment of Novel Coronavirus outbreak,1800000.00,"The main objective of this project is to provide timely life-saving health assistance in priority countries in order to contain the global outbreak of the COVID-19 virus. This WHO project focuses on the 8 pillars of WHO's Strategic Preparedness and Response Plan, namely: (i) country-level coordination and monitoring; (ii) risk communication and community engagement; (iii) surveillance, rapid response teams, and case investigation; (iv) points of entry; (v) national laboratories; (vi) infection prevention and control; (vii) case management; and (viii) operational support and logistics. CERF funds will be used to focus on countries with imported cases or that are at high risk of imported cases and have limited operational response capacity.",WHO will implement COVID response activities in the Syrian Arab Republic.,,,,,,,,,,,,,,,,,,,,,,,,,WHO: Early action response to global containment of Novel Coronavirus outbreak
CERF,BF,Burkina Faso,2/27/2020 12:00:00 AM,Rapid Response,Early action response to global containment of Novel Coronavirus outbreak,800002.00,"The main objective of this project is to provide timely life-saving health assistance in priority countries in order to contain the global outbreak of the COVID-19 virus. This WHO project focuses on the 8 pillars of WHO's Strategic Preparedness and Response Plan, namely: (i) country-level coordination and monitoring; (ii) risk communication and community engagement; (iii) surveillance, rapid response teams, and case investigation; (iv) points of entry; (v) national laboratories; (vi) infection prevention and control; (vii) case management; and (viii) operational support and logistics. CERF funds will be used to focus on countries with imported cases or that are at high risk of imported cases and have limited operational response capacity.",WHO will implement COVID response activities in Burkina Faso.,,,,,,,,,,,,,,,,,,,,,,,,,WHO: Early action response to global containment of Novel Coronavirus outbreak
CERF,HT,Haiti,2/27/2020 12:00:00 AM,Rapid Response,Early action response to global containment of Novel Coronavirus outbreak,800007.00,"The main objective of this project is to provide timely life-saving health assistance in priority countries in order to contain the global outbreak of the COVID-19 virus. This WHO project focuses on the 8 pillars of WHO's Strategic Preparedness and Response Plan, namely: (i) country-level coordination and monitoring; (ii) risk communication and community engagement; (iii) surveillance, rapid response teams, and case investigation; (iv) points of entry; (v) national laboratories; (vi) infection prevention and control; (vii) case management; and (viii) operational support and logistics. CERF funds will be used to focus on countries with imported cases or that are at high risk of imported cases and have limited operational response capacity.",WHO will implement COVID response activities in Haiti.,,,,,,,,,,,,,,,,,,,,,,,,,WHO: Early action response to global containment of Novel Coronavirus outbreak
CERF,CF,Central African Republic,2/27/2020 12:00:00 AM,Rapid Response,Early action response to global containment of Novel Coronavirus outbreak ,1100001.00,"The main objective of this project is to provide timely life-saving health assistance in priority countries in order to contain the global outbreak of the COVID-19 virus. This WHO project focuses on the 8 pillars of WHO's Strategic Preparedness and Response Plan, namely: (i) country-level coordination and monitoring; (ii) risk communication and community engagement; (iii) surveillance, rapid response teams, and case investigation; (iv) points of entry; (v) national laboratories; (vi) infection prevention and control; (vii) case management; and (viii) operational support and logistics. CERF funds will be used to focus on countries with imported cases or that are at high risk of imported cases and have limited operational response capacity.",WHO will implement COVID response activities in the Central African Republic.,,,,,,,,,,,,,,,,,,,,,,,,,WHO: Early action response to global containment of Novel Coronavirus outbreak 
CERF,KP,"Korea, Democratic People's Republic of",2/27/2020 12:00:00 AM,Rapid Response,Early action response to global containment of Novel Coronavirus outbreak ,899998.00,"The main objective of this project is to provide timely life-saving health assistance in priority countries in order to contain the global outbreak of the COVID-19 virus. This WHO project focuses on the 8 pillars of WHO's Strategic Preparedness and Response Plan, namely: (i) country-level coordination and monitoring; (ii) risk communication and community engagement; (iii) surveillance, rapid response teams, and case investigation; (iv) points of entry; (v) national laboratories; (vi) infection prevention and control; (vii) case management; and (viii) operational support and logistics. CERF funds will be used to focus on countries with imported cases or that are at high risk of imported cases and have limited operational response capacity.",WHO will implement COVID response activities in the DPRK.,,,,,,,,,,,,,,,,,,,,,,,,,WHO: Early action response to global containment of Novel Coronavirus outbreak 
CERF,TD,Chad,2/27/2020 12:00:00 AM,Rapid Response,Early action response to global containment of Novel Coronavirus outbreak,799997.00,"The main objective of this project is to provide timely life-saving health assistance in priority countries in order to contain the global outbreak of the COVID-19 virus. This WHO project focuses on the 8 pillars of WHO's Strategic Preparedness and Response Plan, namely: (i) country-level coordination and monitoring; (ii) risk communication and community engagement; (iii) surveillance, rapid response teams, and case investigation; (iv) points of entry; (v) national laboratories; (vi) infection prevention and control; (vii) case management; and (viii) operational support and logistics. CERF funds will be used to focus on countries with imported cases or that are at high risk of imported cases and have limited operational response capacity.",WHO will implement COVID response activities in Chad.,,,,,,,,,,,,,,,,,,,,,,,,,WHO: Early action response to global containment of Novel Coronavirus outbreak
CERF,LB,Lebanon,2/27/2020 12:00:00 AM,Rapid Response,Preventing and Responding to the COVID-2019 Outbreak,856443.00,"The main objective of this project is to provide timely life-saving health, education and child protection assistance in priority countries in order to contain the global outbreak of the COVID-19 virus. This UNICEF project focuses on 3 of the 8 pillars in WHO's Strategic Preparedness and Response Plan, namely: (i) country-level coordination and monitoring; (ii) risk communication and community engagement; (iii) surveillance, rapid response teams, and case investigation; and (vi) infection prevention and control. UNICEF will also use CERF funds to support adequate health care and nutrition for women, children and vulnerable communities and ensure continuity of services for health, education, nutrition and child protection services. CERF funds will be used to focus on countries with imported cases or that are at high risk of imported cases and have limited operational response capacity.",UNICEF will implement COVID response activities in Lebanon.,,,,,,,,,,,,,,,,,,,,,,,,,UNICEF: Preventing and Responding to the COVID-2019 Outbreak
